0, /head 326 139.548523 3174.43335 1.;
1, /neck 327 175.508698 3114.665771 1.;
2, /torso 328 213.640533 3057.275879 1.;
3, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
4, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
5, /l_shoulder 300 176.059204 3115.883301 1.;
6, /l_elbow 250 194.458191 3065.526367 1.;
7, /l_wrist -2147483648 1.#INF 0. 0.;
8, /l_hand 236 139.672714 3043.660889 1.;
9, /l_fingertip -2147483648 -1.#INF 0. 0.;
10, /r_collar -2147483648 -1.#INF 0. 0.;
11, /r_shoulder 354 174.957733 3113.448242 1.;
12, /r_elbow 411 185.91243 3054.393555 1.;
13, /r_wrist -2147483648 -1.#INF 0. 0.;
14, /r_hand 423 133.496094 3042.54248 1.;
15, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
16, /l_hip 309 253.597305 3000.710938 1.;
17, /l_knee 308 337.908325 2933.224121 1.;
18, /l_ankle -2147483648 -1.#INF 0. 0.;
19, /l_foot 309 416.394165 2759.375732 1.;
20, /r_hip 348 252.865204 2999.061035 1.;
21, /r_knee 348 337.108765 2904.221191 1.;
22, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
23, /r_foot 353 421.375793 2760.46167 1.;
24, /head 326 139.367126 3167.884766 1.;
25, /neck 327 175.496902 3111.07373 1.;
26, /torso 328 213.820023 3056.090332 1.;
27, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
28, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
29, /l_shoulder 299 176.172546 3114.606201 1.;
30, /l_elbow 250 194.586105 3064.762207 1.;
31, /l_wrist -2147483648 -1.#INF 0. 0.;
32, /l_hand 236 139.758423 3034.286621 1.;
33, /l_fingertip -2147483648 1.#INF 0. 0.;
34, /r_collar -2147483648 1.#INF 0. 0.;
35, /r_shoulder 354 174.819733 3107.54126 1.;
36, /r_elbow 412 186.077362 3053.701416 1.;
37, /r_wrist -2147483648 1.#INF 0. 0.;
38, /r_hand 423 133.621979 3037.0979 1.;
39, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
40, /l_hip 309 253.959824 3003.5 1.;
41, /l_knee 308 338.226318 2935.519531 1.;
42, /l_ankle -2147483648 1.#INF 0. 0.;
43, /l_foot 309 417.058716 2759.279297 1.;
44, /r_hip 347 253.134277 2998.713867 1.;
45, /r_knee 348 337.454132 2908.757324 1.;
46, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
47, /r_foot 352 421.752197 2761.074707 1.;
48, /head 326 139.578644 3165.101318 1.;
49, /neck 327 175.672638 3109.71875 1.;
50, /torso 327 214.061569 3055.491699 1.;
51, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
52, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
53, /l_shoulder 299 176.56842 3115.353027 1.;
54, /l_elbow 250 194.531708 3062.874756 1.;
55, /l_wrist -2147483648 1.#INF 0. 0.;
56, /l_hand 236 139.855347 3038.600342 1.;
57, /l_fingertip -2147483648 -1.#INF 0. 0.;
58, /r_collar -2147483648 -1.#INF 0. 0.;
59, /r_shoulder 354 174.77359 3104.084473 1.;
60, /r_elbow 412 186.211487 3050.848145 1.;
61, /r_wrist -2147483648 -1.#INF 0. 0.;
62, /r_hand 423 133.683197 3031.284912 1.;
63, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
64, /l_hip 309 254.367569 3005.081543 1.;
65, /l_knee 309 338.566101 2924.740479 1.;
66, /l_ankle -2147483648 -1.#INF 0. 0.;
67, /l_foot 309 417.129608 2761.322754 1.;
68, /r_hip 347 253.306564 2997.447754 1.;
69, /r_knee 348 337.681213 2907.790039 1.;
70, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
71, /r_foot 353 421.25824 2761.94458 1.;
72, /head 326 140.066071 3164.218262 1.;
73, /neck 326 176.103867 3108.269531 1.;
74, /torso 327 214.497955 3053.657471 1.;
75, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
76, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
77, /l_shoulder 299 177.084167 3114.564941 1.;
78, /l_elbow 250 194.511307 3062.436279 1.;
79, /l_wrist -2147483648 -1.#INF 0. 0.;
80, /l_hand 237 139.810989 3038.39502 1.;
81, /l_fingertip -2147483648 1.#INF 0. 0.;
82, /r_collar -2147483648 1.#INF 0. 0.;
83, /r_shoulder 354 175.119583 3101.974121 1.;
84, /r_elbow 412 186.494873 3050.92334 1.;
85, /r_wrist -2147483648 1.#INF 0. 0.;
86, /r_hand 424 133.771439 3023.101563 1.;
87, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
88, /l_hip 309 254.86795 3003.30957 1.;
89, /l_knee 309 339.086853 2913.846924 1.;
90, /l_ankle -2147483648 1.#INF 0. 0.;
91, /l_foot 309 416.831512 2757.101807 1.;
92, /r_hip 348 253.711121 2994.78125 1.;
93, /r_knee 350 338.16449 2904.859863 1.;
94, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
95, /r_foot 352 421.263916 2759.944336 1.;
96, /head 326 140.324097 3177.276123 1.;
97, /neck 326 175.932129 3114.218018 1.;
98, /torso 327 213.909393 3054.169434 1.;
99, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
100, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
101, /l_shoulder 299 176.77449 3118.725098 1.;
102, /l_elbow 250 194.787399 3062.208984 1.;
103, /l_wrist -2147483648 1.#INF 0. 0.;
104, /l_hand 236 139.983643 3034.991211 1.;
105, /l_fingertip -2147483648 -1.#INF 0. 0.;
106, /r_collar -2147483648 -1.#INF 0. 0.;
107, /r_shoulder 354 175.087341 3109.710938 1.;
108, /r_elbow 412 186.383957 3052.966797 1.;
109, /r_wrist -2147483648 -1.#INF 0. 0.;
110, /r_hand 424 133.790161 3026.562012 1.;
111, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
112, /l_hip 309 253.92482 2997.174072 1.;
113, /l_knee 309 338.310486 2907.069092 1.;
114, /l_ankle -2147483648 -1.#INF 0. 0.;
115, /l_foot 309 415.296936 2754.301514 1.;
116, /r_hip 347 252.894043 2991.067627 1.;
117, /r_knee 349 337.425171 2899.669922 1.;
118, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
119, /r_foot 352 420.22821 2760.593262 1.;
120, /head 326 139.926849 3169.805664 1.;
121, /neck 326 175.986328 3111.185059 1.;
122, /torso 328 214.23497 3055.016113 1.;
123, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
124, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
125, /l_shoulder 299 176.937103 3115.549316 1.;
126, /l_elbow 250 194.856628 3064.099854 1.;
127, /l_wrist -2147483648 -1.#INF 0. 0.;
128, /l_hand 236 139.981628 3031.554199 1.;
129, /l_fingertip -2147483648 1.#INF 0. 0.;
130, /r_collar -2147483648 1.#INF 0. 0.;
131, /r_shoulder 354 175.032898 3106.820801 1.;
132, /r_elbow 411 185.991806 3055.98999 1.;
133, /r_wrist -2147483648 1.#INF 0. 0.;
134, /r_hand 424 133.818771 3035.429932 1.;
135, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
136, /l_hip 309 254.508102 3001.803467 1.;
137, /l_knee 310 338.811676 2915.342773 1.;
138, /l_ankle -2147483648 1.#INF 0. 0.;
139, /l_foot 310 416.421143 2764.345215 1.;
140, /r_hip 348 253.323547 2995.890869 1.;
141, /r_knee 350 337.743103 2906.521729 1.;
142, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
143, /r_foot 352 420.961487 2769.983154 1.;
144, /head 325 139.084564 3180.569092 1.;
145, /neck 326 174.947296 3116.910156 1.;
146, /torso 327 212.841736 3056.51123 1.;
147, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
148, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
149, /l_shoulder 299 176.000336 3121.376953 1.;
150, /l_elbow 250 195.230499 3062.553711 1.;
151, /l_wrist -2147483648 1.#INF 0. 0.;
152, /l_hand 236 140.707703 3041.179688 1.;
153, /l_fingertip -2147483648 -1.#INF 0. 0.;
154, /r_collar -2147483648 -1.#INF 0. 0.;
155, /r_shoulder 354 173.891235 3112.443359 1.;
156, /r_elbow 411 185.889771 3057.487793 1.;
157, /r_wrist -2147483648 -1.#INF 0. 0.;
158, /r_hand 424 133.917084 3041.205811 1.;
159, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
160, /l_hip 309 252.928406 2999.138184 1.;
161, /l_knee 309 337.230682 2908.32373 1.;
162, /l_ankle -2147483648 -1.#INF 0. 0.;
163, /l_foot 309 415.085327 2754.687988 1.;
